#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
397,Galactae: Space Age Dawn,Misc,Closed,Normal,Check whole scripts to see if translation is done,"",09/16/2020 02:20 PM
1194,Alchemistry,Misc,Pending,Normal,Comm',"",01/30/2022 09:35 PM
562,Galactae: Space Age Dawn,Misc,Pending,Normal,Community Manager Guidelines (Update Announces),"",02/06/2020 03:56 PM
1531,Manufactur'inc,Misc,Closed,Normal,Deploy Prod server,"",01/06/2023 05:49 PM
1530,Manufactur'inc,Misc,Closed,Normal,Deploy PTB server,"",01/07/2023 10:41 AM
1655,Manufactur'inc,Misc,Pending,Normal,Devblog,"",01/19/2024 03:09 PM
606,Extortion,Misc,Closed,Urgent,Envoyer sur itch.io,"",09/15/2020 02:31 PM
603,Extortion,Misc,Closed,Haut,First mission script,"",09/15/2020 02:31 PM
599,Galactae: Space Age Dawn,Misc,Pending,Normal,Gestion de projet,"",09/16/2020 02:42 PM
607,Extortion,Misc,Closed,Normal,Gestion de projet (Helium),"",09/15/2020 02:31 PM
595,Extortion,Misc,Closed,Normal,Gestion de projet (Hydrogen),"",09/15/2020 02:30 PM
657,Extortion,Misc,Closed,Normal,Gestion de projet (Lithium),"",09/15/2020 02:35 PM
912,Extortion,Misc,Closed,Normal,Gestion de projet Bore,"",09/15/2020 02:40 PM
1635,Manufactur'inc,Misc,Closed,Normal,IGDB page,"",09/11/2023 05:57 PM
1602,Extortion,Misc,Pending,Normal,IndieDB page,"",10/05/2023 10:17 AM
1601,Manufactur'inc,Misc,Pending,Normal,IndieDB page,"",08/10/2023 05:38 PM
1354,Alchemistry,Misc,Pending,Haut,IndieDB page,"",03/10/2022 04:27 PM
909,Extortion,Misc,Closed,Normal,Integration crowdin,"",09/15/2020 02:40 PM
908,Galactae: Space Age Dawn,Misc,Closed,Normal,Integration crowdin,"",03/26/2024 01:35 AM
748,Extortion,Misc,Closed,Normal,Langue dependante de steam (si disponible) langue du systeme sinon,"",09/20/2020 05:24 PM
671,Galactae: Space Age Dawn,Misc,Pending,Normal,Lore,"",10/15/2020 03:41 PM
1694,Galactae: Space Age Dawn,Misc,Pending,Normal,Lore - Map,"",02/11/2024 05:24 PM
697,Dehash.me,Misc,Pending,Normal,Maintenance,"",04/08/2020 10:29 AM
1341,Alchemistry,Misc,Closed,Normal,Massive communication on release,"",03/07/2022 05:26 PM
1340,Alchemistry,Misc,Closed,Normal,Massive communication on Steam Next Fest,"",02/28/2022 06:15 PM
1191,Alchemistry,Misc,Pending,Normal,Misc.,"",12/02/2023 11:31 AM
1043,Manufactur'inc,Misc,Pending,Normal,Misc.,"",09/04/2023 04:14 PM
941,Extortion,Misc,Work in progress,Normal,Misc.,"",10/05/2023 10:20 AM
1073,L.U.M.E.N.,Misc,Pending,Normal,Misc. Activities,"",01/26/2021 06:44 PM
899,Galactae: Space Age Dawn,Misc,Pending,Normal,Mise en place de cypress,"",09/16/2020 02:59 PM
1527,Extortion,Misc,Closed,Normal,Move to Github,"",10/05/2023 10:16 AM
1522,Achieve.Games,Misc,Closed,Normal,Move to Github,"",12/14/2022 08:10 PM
1520,Galactae: Space Age Dawn,Misc,Closed,Normal,Move to Github,"",01/29/2023 05:48 PM
835,Galactae: Space Age Dawn,Misc,Closed,Normal,Optimisation des index en BDD,"",09/16/2020 02:41 PM
