#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1029,Galactae: Space Age Dawn,Bug,Pending,Haut, Cannot read property 'shipShape' of undefined,"",10/31/2020 11:52 AM
678,Galactae: Space Age Dawn,Bug,Closed,Normal,!asay: normalized chars are broken,"",09/16/2020 06:41 PM
1019,Extortion,Improvement,Closed,Normal,... animation when scripts are running (like if someone is typing),"",10/31/2020 03:58 PM
820,Extortion,Bug,Closed,Normal,""".."" doesn't work well with namespace path","",09/15/2020 02:40 PM
1188,Alchemistry,Feature,Closed,Normal,"""Clear field"" button","",08/01/2021 05:59 PM
679,Galactae: Space Age Dawn,Bug,Closed,Bas,"""Enter"" button does not work on planet name editing when we are on research panel","",09/16/2020 02:41 PM
1595,Alchemistry,Bug,Closed,Normal,"""I am the Doctor"" achievement cannot be unlocked","",07/12/2023 07:18 PM
1441,Alchemistry,Bug,Closed,Normal,"""I am the doctor"" can't be unlocked since last update","",05/22/2022 08:26 AM
461,Galactae: Space Age Dawn,Bug,Closed,Urgent,"""Invalid Date"" dans les dates de fin de construction de batiments","",09/16/2020 02:20 PM
789,Galactae: Space Age Dawn,Bug,Closed,Normal,"""Marquer comme lu"" de multiples rapports ne supprime pas les notifications","",09/16/2020 02:39 PM
505,Galactae: Space Age Dawn,Bug,Closed,Normal,"""Merge fleet"" button not working","",09/16/2020 02:34 PM
983,Extortion,Improvement,Closed,Normal,"""Merge this"" achievement should be after csvBuilder cmd","",10/26/2020 04:40 PM
1007,Extortion,Improvement,Closed,Normal,"""on server"", ""as user""","",10/30/2020 10:19 AM
1172,Achieve.Games,Bug,Closed,Normal,"""randomGame"" page doesn't have fullscreen background","",07/01/2021 07:35 PM
938,Extortion,Improvement,Closed,Normal,"""repeat"" command to make narrator repeat it last script sentences at fast speed","",10/18/2020 10:25 AM
1551,Manufactur'inc,Feature,Pending,Normal,"""Take a break"" popup","",01/24/2023 06:40 PM
1439,Extortion,Bug,Closed,Normal,"""The flash"" seems not to be able to be unlocked","",04/23/2022 09:16 AM
1105,Extortion,Bug,Closed,Bas,"""The flash"" seems not to be able to be unlocked in latest game version","",09/05/2021 03:44 PM
1008,Extortion,Bug,Closed,Normal,"""type cd chemin/du/repertoire"", ""type scp filename"", ""type firewallBreaker adresse"", ""type cat fichier.csv""","",10/30/2020 10:12 AM
1011,Extortion,Improvement,Closed,Normal,"""type help to"" should be in color","",11/05/2020 08:10 PM
396,Dehash.me,Improvement,Closed,Normal,[Database] Make indexes,"",08/12/2018 01:07 PM
1703,Manufactur'inc,Feature,Pending,Normal,[Epic] Create reporting based on various data to improve balancing and attraction to the game,"",03/19/2024 02:10 PM
345,Galactae: Space Age Dawn,Bug,Closed,Haut,[Firefox] Can't zoom in research panel & map,"",09/16/2020 02:16 PM
995,Extortion,Bug,Closed,Normal,[INDICE] > 6_1_firewall_process-1-0 kill processName.,"",10/26/2020 02:30 PM
1080,L.U.M.E.N.,Bug,Closed,Haut,[MUSIC MODULE] UnhandledPromiseRejectionWarning: RequestError: connect ECONNREFUSED 192.168.0.12:53758,"",07/29/2021 09:00 PM
411,Galactae: Space Age Dawn,Bug,Closed,Haut,[Research] Unstable research list sometimes (some research disappeared when beginning a new research),"",09/16/2020 02:19 PM
386,Dehash.me,Feature,Closed,Bas,[Server] Log rotate & config auto-update,"",12/25/2019 06:47 PM
118,Galactae: Space Age Dawn,Bug,Closed,Normal,@name buggy while coming from discord chat,"",09/16/2020 02:19 PM
195,Galactae: Space Age Dawn,Bug,Closed,Haut,"\""""Back to parent\"" under some maps""","",08/16/2017 12:00 AM
1021,Extortion,Bug,Closed,Normal,<0>Error: file '/....../' does not exists</0>,"",10/30/2020 10:09 AM
1324,Alchemistry,Feature,Closed,Normal,10+ Challenges,"",02/12/2022 10:21 AM
1348,Alchemistry,Feature,Closed,Normal,100+ elements,"",02/27/2022 05:27 PM
1349,Alchemistry,Feature,Closed,Normal,150+ elements,"",03/10/2022 04:22 PM
1350,Alchemistry,Feature,Closed,Normal,200+ elements,"",03/27/2022 02:15 PM
1060,Dehash.me,Bug,Closed,Normal,"22021: invalid byte sequence for encoding ""UTF8"": 0x00","",12/30/2020 10:22 AM
1415,Alchemistry,Feature,Closed,Normal,225+ elements,"",06/23/2022 06:19 PM
1352,Alchemistry,Feature,Closed,Normal,25+ Challenges,"",03/07/2022 03:56 PM
