#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1721,Alchemistry,Improvement,Pending,Normal,Save list: show progress,"",04/15/2024 05:27 PM
1713,Manufactur'inc,Feature,Pending,Normal,Add command palette,"",03/21/2024 12:19 AM
1712,Manufactur'inc,Improvement,Pending,Normal,Settings/Storage: Add an option to show full storage as well as current usage on the right tab for accessibility purposes,"",03/21/2024 12:19 AM
1711,Manufactur'inc,Feature,Pending,Normal,Settings: Key remapper,"",03/20/2024 11:42 PM
1710,Manufactur'inc,Feature,Pending,Normal,Twitch integration,"",03/20/2024 06:30 PM
1709,Manufactur'inc,Feature,Pending,Normal,Implement in-game explicit feedback tools,"",03/19/2024 02:13 PM
1708,Manufactur'inc,Improvement,Pending,Normal,Accessibility checkup,"",03/19/2024 02:10 PM
1707,Manufactur'inc,Feature,Pending,Normal,"Create a report for the average/median/90% time to finish contracts, for global and time-limited contracts","",03/19/2024 02:09 PM
1706,Manufactur'inc,Feature,Pending,Normal,"Create a report for the percentage (and absolute amounts) of people finishing a contract, for global and time-limited contracts","",03/19/2024 02:09 PM
1705,Manufactur'inc,Feature,Pending,Normal,Create a CCU graph with day/hourly details,"",03/19/2024 02:08 PM
1704,Manufactur'inc,Feature,Pending,Normal,Save start/end date of every contract of every player,"",03/19/2024 02:06 PM
1703,Manufactur'inc,Feature,Pending,Normal,[Epic] Create reporting based on various data to improve balancing and attraction to the game,"",03/19/2024 02:10 PM
1696,Manufactur'inc,Feature,Pending,Normal,MacOS ARM build,"",02/21/2024 01:10 PM
1694,Galactae: Space Age Dawn,Misc,Pending,Normal,Lore - Map,"",02/11/2024 05:24 PM
1691,Manufactur'inc,Feature,Pending,Normal,Minimap,"",02/10/2024 10:24 AM
1690,Manufactur'inc,Feature,Pending,Normal,"Show name + a button for various data (name, cost, stats, ...) when hovering an element in equipment selector","",02/10/2024 10:29 AM
1689,Manufactur'inc,Feature,Pending,Normal,Show production stats when hovering an equipment on map,"",02/10/2024 10:29 AM
1688,Manufactur'inc,Feature,Pending,Normal,Show input/output path when hovering an equipment,"",02/10/2024 10:29 AM
1687,Manufactur'inc,Improvement,Pending,Normal,Keyboard binding for move (M)/sell (R),"",02/10/2024 10:29 AM
1685,Manufactur'inc,Feature,Pending,Normal,Button/Keybinding/UI to send feedback to developers,"",02/07/2024 05:04 PM
1683,L.U.M.E.N.,Misc,Pending,Normal,Switch to .NET,"",01/26/2024 08:17 PM
1676,L.U.M.E.N.,Improvement,Pending,Normal,Rework music module LUMEN,"",12/10/2023 04:18 PM
1674,Manufactur'inc,Misc,Pending,Normal,Test de charge avec k6,"",02/10/2024 10:29 AM
1670,Extortion,Improvement,Pending,Normal,Add space after auto-completion action,"",11/24/2023 08:38 AM
1663,Extortion,Improvement,Pending,Normal,Add the option to reverse shell (reverse history / input on top),"",10/26/2023 04:00 PM
1661,Manufactur'inc,Feature,Work in progress,Normal,E2E tests,"",04/14/2024 04:20 PM
1660,Extortion,Bug,Unconfirmed,Normal,User shouldn't be able to type while commands are running,"",10/10/2023 08:25 AM
1659,Extortion,Bug,Pending,Normal,"When a user doesn't exist, passwordBruteForce shouldn't reply ""Password found: ?""","",10/09/2023 06:49 AM
1658,Extortion,Improvement,Pending,Normal,Fullscreen/Windowed modes,"",10/08/2023 04:00 PM
1655,Manufactur'inc,Misc,Pending,Bas,Devblog,"",04/13/2024 10:36 AM
