#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1172,Achieve.Games,Bug,Closed,Normal,"""randomGame"" page doesn't have fullscreen background","",07/01/2021 07:35 PM
1175,Achieve.Games,Feature,Closed,Normal,Add filter by tenant & username with summary of each one,"",09/05/2021 08:33 AM
1174,Achieve.Games,Feature,Closed,Normal,Add lateral menu on PC version to navigate in a profile,"",07/01/2021 08:27 PM
1125,Achieve.Games,Feature,Closed,Normal,Ads,"",04/28/2021 05:36 PM
1115,Achieve.Games,Feature,Closed,Normal,Architecture,"",04/13/2021 05:40 PM
1291,Achieve.Games,Improvement,Closed,Normal,Automatic clean of user stats after 3 months,"",01/02/2022 01:13 PM
1301,Achieve.Games,Bug,Closed,Normal,Blizzard calls crash on user profile,"",12/21/2021 06:25 PM
1152,Achieve.Games,Feature,Pending,Bas,Blizzard Integration,"",06/19/2021 09:25 AM
1290,Achieve.Games,Improvement,Closed,Normal,Cache user stats on database to prevent spamming Steam with HTTP Requests,"",11/27/2021 11:08 AM
1289,Achieve.Games,Bug,Closed,Normal,Can't get some user profiles,"",11/25/2021 05:55 PM
1155,Achieve.Games,Bug,Closed,Urgent,Catch private profiles errors,"",06/15/2021 09:13 AM
1468,Achieve.Games,Feature,Closed,Normal,Custom achievement score,"",06/19/2022 05:55 PM
1528,Achieve.Games,Bug,Closed,Normal,Custom score is invalid (far too low),"",10/31/2023 05:35 PM
1135,Achieve.Games,Improvement,Closed,Normal,Db & Db auto-updating systems,"",08/12/2021 05:21 PM
1124,Achieve.Games,Feature,Closed,Normal,Deploiement en prod,"",04/28/2021 04:56 PM
1497,Achieve.Games,Feature,Closed,Normal,Discord bot,"",11/14/2022 08:04 PM
1461,Achieve.Games,Feature,Closed,Normal,Dump to https://github.com/Dysnomia-Studio/achieve-games-dump,"",05/26/2022 09:20 AM
1130,Achieve.Games,Feature,Pending,Bas,EA Origin Integration,"",04/28/2021 07:30 PM
1131,Achieve.Games,Feature,Pending,Bas,Epic Games Integration,"",04/28/2021 07:30 PM
1507,Achieve.Games,Bug,Closed,Normal,Error when loading some profile,"",12/02/2022 11:31 PM
1309,Achieve.Games,Improvement,Pending,Normal,Find a way to get every appids from other services,"",01/03/2022 03:00 PM
1171,Achieve.Games,Feature,Pending,Bas,Gaijin integration,"",07/01/2021 04:06 PM
1137,Achieve.Games,Feature,Closed,Normal,Game list,"",03/19/2022 12:25 PM
1128,Achieve.Games,Feature,Pending,Bas,Gog integration,"",04/28/2021 07:30 PM
1170,Achieve.Games,Feature,Pending,Bas,Google play store integration,"",07/01/2021 12:40 PM
1603,Achieve.Games,Feature,Pending,Normal,"Graph, achievements per year, per month in the last year, per day in the last 30 days","",07/08/2023 08:42 AM
1222,Achieve.Games,Improvement,Closed,Normal,Historisation des data,"",08/12/2021 05:31 PM
1126,Achieve.Games,Bug,Closed,Haut,Home page: search box makes background cover bug,"",07/31/2021 09:53 PM
1156,Achieve.Games,Bug,Closed,Imm�diat,Improve cache management,"",06/19/2021 09:20 AM
1173,Achieve.Games,Improvement,Pending,Normal,Improve games table layout + add filters/order by,"",03/20/2022 02:56 PM
1179,Achieve.Games,Feature,Pending,Bas,Itch.io integration,"",07/11/2021 02:16 PM
1232,Achieve.Games,Feature,Closed,Normal,JSON version of user profile,"",11/13/2021 03:55 PM
1414,Achieve.Games,Feature,Pending,Normal,Leaderboard,"",03/19/2022 12:25 PM
1118,Achieve.Games,Feature,Closed,Normal,Main page: Search with/without being connected go to random achievement,"",04/25/2021 03:36 PM
1127,Achieve.Games,Improvement,Pending,Normal,Make search box disappear when going outside search input,"",04/28/2021 06:09 PM
1140,Achieve.Games,Improvement,Closed,Normal,Menu responsive,"",07/01/2021 04:04 PM
1522,Achieve.Games,Misc,Closed,Normal,Move to Github,"",12/14/2022 08:10 PM
1167,Achieve.Games,Improvement,Closed,Haut,Multi-tenant architecture,"",07/17/2021 09:28 AM
1481,Achieve.Games,Improvement,Pending,Normal,New metrics on user page,"",08/21/2022 12:18 PM
1141,Achieve.Games,Improvement,Closed,Normal,Persist sessions outside container,"",07/01/2021 04:23 PM
1143,Achieve.Games,Improvement,Closed,Haut,Private Steam Account warning in error pages,"",09/05/2021 12:32 PM
1122,Achieve.Games,Misc,Pending,Normal,Project management,"",04/13/2021 05:45 PM
1333,Achieve.Games,Bug,Closed,Normal,Random achievement (not logged in) not working,"",01/14/2022 08:42 PM
1334,Achieve.Games,Bug,Closed,Normal,Random buttons should not show up on menu,"",01/14/2022 08:43 PM
1233,Achieve.Games,Feature,Pending,Normal,Random game / Random achievements: more informations displayed,"",09/05/2021 08:36 AM
1234,Achieve.Games,Feature,Pending,Normal,Random game / Random achievements: share link,"",09/05/2021 08:36 AM
1120,Achieve.Games,Feature,Closed,Normal,Random game chooser,"",04/28/2021 06:08 PM
1243,Achieve.Games,Improvement,Closed,Haut,Reduce https://achieve.games/api/steam/appslist size by removing useless fields,"",09/18/2021 10:04 AM
1293,Achieve.Games,Improvement,Closed,Normal,Refacto manual updater,"",11/30/2021 07:04 PM
1154,Achieve.Games,Feature,Pending,Bas,Riot Integration,"",06/19/2021 09:25 AM
1139,Achieve.Games,Feature,Pending,Normal,Signaler un probleme,"",05/08/2021 03:15 PM
1166,Achieve.Games,Feature,Closed,Normal,Social network card for user stats,"",07/01/2021 01:34 PM
1160,Achieve.Games,Feature,Pending,Bas,Sony Integration,"",06/19/2021 09:24 AM
1169,Achieve.Games,Feature,Pending,Bas,Stadia integration,"",07/01/2021 12:39 PM
1305,Achieve.Games,Bug,Closed,Normal,Steam incremental runner is crashing on a specific id ,"",12/29/2021 07:15 PM
1550,Achieve.Games,Bug,Closed,Normal,Stop using external CDN url,"",07/14/2023 01:49 PM
1158,Achieve.Games,Improvement,Closed,Normal,Support usernames in /user/ view,"",06/15/2021 02:48 PM
1142,Achieve.Games,Bug,Closed,Urgent,System.NullReferenceException: Object reference not set to an instance of an object.,"",05/12/2021 07:10 AM
1132,Achieve.Games,Feature,Pending,Normal,Translation system,"",04/28/2021 08:13 PM
1281,Achieve.Games,Bug,Closed,Normal,Unable to login if you haven't consented all cookies,"",11/14/2021 02:58 PM
1292,Achieve.Games,Improvement,Closed,Urgent,Update privacy policy about user games stats,"",02/21/2022 02:17 PM
1129,Achieve.Games,Feature,Pending,Bas,Uplay Integration,"",04/28/2021 07:30 PM
1119,Achieve.Games,Feature,Closed,Normal,User achievements stats,"",03/20/2022 02:57 PM
1153,Achieve.Games,Feature,Pending,Bas,Wargaming Integration,"",06/19/2021 09:25 AM
1283,Achieve.Games,Improvement,Closed,Normal,"We don't need a ""global"" tenant if you have only one tenant in account","",11/14/2021 03:39 PM
1282,Achieve.Games,Improvement,Closed,Normal,We should be able to see anyone's user stats because data are public,"",11/14/2021 03:33 PM
1121,Achieve.Games,Feature,Pending,Normal,"Wiki, guide links: per achievement, per game","",04/13/2021 05:43 PM
1159,Achieve.Games,Feature,Pending,Bas,Xbox integration,"",06/19/2021 09:24 AM
