#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1642,Alchemistry,Feature,Pending,Normal,"New achievement: ""Sun"" => ""The power of the sun in the palm of my hand""","",04/20/2024 09:22 AM
1723,Alchemistry,Bug,Pending,Normal,"When trying to move an element just after merging two, it may disappear","",04/20/2024 09:22 AM
1721,Alchemistry,Improvement,Pending,Normal,Save list: show progress,"",04/15/2024 05:27 PM
1353,Alchemistry,Feature,Closed,Normal,30+ Challenges,"",04/14/2024 06:03 PM
1412,Alchemistry,Improvement,Closed,Normal,Improve spawning algorithm to spawn in all board instead of circle,"",04/14/2024 05:40 PM
1661,Manufactur'inc,Feature,Work in progress,Normal,E2E tests,"",04/14/2024 04:20 PM
1693,Manufactur'inc,Feature,Closed,Haut,Auto-(un)assign resources to storage units,"",04/14/2024 04:16 PM
1655,Manufactur'inc,Misc,Pending,Bas,Devblog,"",04/13/2024 10:36 AM
1325,Dehash.me,Misc,Pending,Bas,Server maintenance,"",04/13/2024 10:35 AM
1194,Alchemistry,Misc,Pending,Bas,Comm',"",04/13/2024 10:35 AM
1191,Alchemistry,Misc,Pending,Bas,Misc.,"",04/13/2024 10:35 AM
1073,L.U.M.E.N.,Misc,Pending,Bas,Misc. Activities,"",04/13/2024 10:34 AM
1043,Manufactur'inc,Misc,Pending,Bas,Misc.,"",04/13/2024 10:34 AM
697,Dehash.me,Misc,Pending,Bas,Maintenance,"",04/13/2024 10:34 AM
1716,Galactae: Space Age Dawn,Bug,Closed,Haut,Fix mobile version,"",03/31/2024 05:48 PM
1438,Alchemistry,Improvement,Closed,Normal,Re-enable mouse/touchpad scrolling for bottom bar,"",03/26/2024 02:36 AM
1391,Alchemistry,Improvement,Pending,Normal,Guide or tutorial about advanced controls,"",03/26/2024 02:31 AM
1388,Alchemistry,Improvement,Pending,Normal,"Highlight ""Final"" objects","",03/26/2024 02:31 AM
1589,Alchemistry,Feature,Pending,Normal,275+ elements,"",03/26/2024 02:30 AM
1416,Alchemistry,Feature,Pending,Normal,35+ Challenges,"",03/26/2024 02:30 AM
1460,Alchemistry,Improvement,Closed,Normal,Leaderboard back-end - Do some event sourcing & cache to support steam API failures (read/write),"",03/26/2024 02:24 AM
1436,Alchemistry,Feature,Pending,Normal,Add the possibility to zoom-in/zoom-out board,"",03/26/2024 02:24 AM
1452,Alchemistry,Improvement,Pending,Normal,E2E - Bottom bar,"",03/26/2024 02:23 AM
